ESERCIZIO;COD_MISSIONE;DESC_MISSIONE;PROGRAMMA;DESC_PROGRAMMA;TITOLO;DESC_TITOLO;CODICE_PROGR;PREV2023;PREV2024;PREV2025;PREV. CASSA 2023;
2023;1;Servizi istituzionali, generali e di gestione;1;Organi istituzionali;1;Spese correnti;1.01;138973,98;155547,68;155547,68;151222,28;
2023;1;Servizi istituzionali, generali e di gestione;1;Organi istituzionali;2;Spese in conto capitale;1.01;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;2;Segreteria generale;1;Spese correnti;1.02;191322,17;189861,03;189361,03;259622,4;
2023;1;Servizi istituzionali, generali e di gestione;2;Segreteria generale;2;Spese in conto capitale;1.02;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;3;Gestione economica, finanziaria, programmazione e provveditorato;1;Spese correnti;1.03;128243,83;126693,83;127093,83;142931,84;
2023;1;Servizi istituzionali, generali e di gestione;3;Gestione economica, finanziaria, programmazione e provveditorato;2;Spese in conto capitale;1.03;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;3;Gestione economica, finanziaria, programmazione e provveditorato;3;Spese per incremento di attivit� finanziarie;1.03;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;4;Gestione delle entrate tributarie e servizi fiscali;1;Spese correnti;1.04;121518,79;120868,79;120868,79;145379,97;
2023;1;Servizi istituzionali, generali e di gestione;4;Gestione delle entrate tributarie e servizi fiscali;2;Spese in conto capitale;1.04;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;5;Gestione dei beni demaniali e patrimoniali;1;Spese correnti;1.05;124550;123200;123200;158882,41;
2023;1;Servizi istituzionali, generali e di gestione;5;Gestione dei beni demaniali e patrimoniali;2;Spese in conto capitale;1.05;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;6;Ufficio tecnico;1;Spese correnti;1.06;304668,61;289668,61;289668,61;370321,06;
2023;1;Servizi istituzionali, generali e di gestione;6;Ufficio tecnico;2;Spese in conto capitale;1.06;3500;10146,09;2000;11772,04;
2023;1;Servizi istituzionali, generali e di gestione;7;Elezioni e consultazioni popolari - Anagrafe e stato civile;1;Spese correnti;1.07;129144,93;128144,93;128144,93;145063,95;
2023;1;Servizi istituzionali, generali e di gestione;7;Elezioni e consultazioni popolari - Anagrafe e stato civile;2;Spese in conto capitale;1.07;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;8;Statistica e sistemi informativi;1;Spese correnti;1.08;44000;44000;44000;79329,32;
2023;1;Servizi istituzionali, generali e di gestione;8;Statistica e sistemi informativi;2;Spese in conto capitale;1.08;222167;0;0;229493,66;
2023;1;Servizi istituzionali, generali e di gestione;9;Assistenza tecnico-amministrativa agli enti locali;1;Spese correnti;1.09;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;9;Assistenza tecnico-amministrativa agli enti locali;2;Spese in conto capitale;1.09;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;10;Risorse umane;1;Spese correnti;1.10;264081,98;233486,76;213486,76;283216,14;
2023;1;Servizi istituzionali, generali e di gestione;10;Risorse umane;2;Spese in conto capitale;1.10;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;11;Altri servizi generali;1;Spese correnti;1.11;70100;73300;73300;120773,94;
2023;1;Servizi istituzionali, generali e di gestione;11;Altri servizi generali;2;Spese in conto capitale;1.11;1000;1000;1000;7034,28;
2023;1;Servizi istituzionali, generali e di gestione;12;Politica regionale unitaria per i servizi istituzionali, generali e di gestione (solo per le Regioni);1;Spese correnti;1.12;0;0;0;0;
2023;1;Servizi istituzionali, generali e di gestione;12;Politica regionale unitaria per i servizi istituzionali, generali e di gestione (solo per le Regioni);2;Spese in conto capitale;1.12;1743271,29;1495917,72;1467671,63;2105043,29;
2023;2;Giustizia;1;Uffici giudiziari;1;Spese correnti;2.01;0;0;0;0;
2023;2;Giustizia;1;Uffici giudiziari;2;Spese in conto capitale;2.01;0;0;0;0;
2023;2;Giustizia;2;Casa circondariale e altri servizi;1;Spese correnti;2.02;0;0;0;0;
2023;2;Giustizia;2;Casa circondariale e altri servizi;2;Spese in conto capitale;2.02;0;0;0;0;
2023;2;Giustizia;3;Politica regionale unitaria per la giustizia (solo per le Regioni);1;Spese correnti;2.03;0;0;0;0;
2023;2;Giustizia;3;Politica regionale unitaria per la giustizia (solo per le Regioni);2;Spese in conto capitale;2.03;0;0;0;0;
2023;3;Ordine pubblico e sicurezza;1;Polizia locale e amministrativa;1;Spese correnti;3.01;166560,77;168560,77;168560,77;291536,7;
2023;3;Ordine pubblico e sicurezza;1;Polizia locale e amministrativa;2;Spese in conto capitale;3.01;5000;5000;5000;5000;
2023;3;Ordine pubblico e sicurezza;1;Polizia locale e amministrativa;3;Spese per incremento di attivit� finanziarie;3.01;0;0;0;0;
2023;3;Ordine pubblico e sicurezza;2;Sistema integrato di sicurezza urbana;1;Spese correnti;3.02;0;0;0;0;
2023;3;Ordine pubblico e sicurezza;2;Sistema integrato di sicurezza urbana;2;Spese in conto capitale;3.02;0;0;0;38756,28;
2023;3;Ordine pubblico e sicurezza;2;Sistema integrato di sicurezza urbana;3;Spese per incremento di attivit� finanziarie;3.02;0;0;0;0;
2023;3;Ordine pubblico e sicurezza;3;Politica regionale unitaria per l'ordine pubblico e la sicurezza (solo per le Regioni);1;Spese correnti;3.03;0;0;0;0;
2023;3;Ordine pubblico e sicurezza;3;Politica regionale unitaria per l'ordine pubblico e la sicurezza (solo per le Regioni);2;Spese in conto capitale;3.03;0;0;0;0;
